Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu;
Januari;2142;6763;83;19;256;84;1741;
Februari;2023;6478;69;17;246;57;1534;
Maret;1961;6437;56;13;233;53;1479;
April;1310;4491;28;5;161;15;872;
Mei;1158;4155;24;9;152;15;792;
Juni;1575;5397;63;25;250;51;1151;
Juli;0;0;0;0;0;0;0;
Agustus;0;0;0;0;0;0;0;
September;0;0;0;0;0;0;0;
Oktober;0;0;0;0;0;0;0;
November;0;0;0;0;0;0;0;
Desember;0;0;0;0;0;0;0;
Total;10169;33721;323;88;1298;275;7569;
