Realisasi Obyek Bea Balik Nama Kendaraan Bermotor (BBNKB) per Bulan di Cabang Unit Pelayanan Pajak Daerah (UPPD) Kota Magelang

Bulan;Mobil Penumpang;Bus;Mobil Beban;Sepeda Motor;Jumlah;
Januari;102;2;17;267;388;
Februari;69;0;17;246;332;
Maret;75;1;22;258;356;
April;85;0;17;286;388;
Mei;66;1;19;243;329;
Juni;92;1;18;380;491;
Juli;72;1;10;271;354;
Agustus;103;0;26;257;386;
September;82;0;20;319;421;
Oktober;84;1;25;307;417;
November;108;0;16;315;439;
Desember;126;4;18;341;489;
Total;1064;11;225;3490;4790;
