Kecamatan / Kelurahan;Sekolah;Guru;Murid;Rasio Murid thd Guru;
Magelang Selatan;6;190;2912;15;
Rejowinangun Selatan;2;68;1133;17;
Magersari;1;12;80;7;
Jurangombo Utara;1;36;529;15;
Jurangombo Selatan;1;44;624;14;
Tidar Utara;0;0;0;0;
Tidar Selatan;1;30;546;18;
Magelang Utara;8;323;4587;14;
Wates;0;0;0;0;
Potrobangsan;3;126;1930;15;
Kedungsari;2;87;1329;15;
Kramat Utara;0;0;0;0;
Kramat Selatan;3;110;1328;12;
Magelang Tengah;9;225;3163;14;
Kemirirejo;2;36;228;6;
Cacaban;2;47;696;15;
Rejowinangun Utara;1;39;599;15;
Magelang;3;84;1314;16;
Panjang;1;19;326;17;
Gelangan;0;0;0;0;
Total;23;738;10662;14;
