Fakultas;Satuan;Laki-laki;Perempuan;Jumlah
 JENJANG STRATA 1;Orang;1.423,00;2.094,00;3.517,00
1.   Ekonomi Pembangunan;Orang;45,00;142,00;187,00
2.   Administrasi Negara;Orang;47,00;157,00;204,00
3.   Pend. Bahasa & Sastra Indonesia;Orang;29,00;170,00;199,00
4.   Pend. Bahasa Inggris;Orang;46,00;147,00;193,00
5.   Agroteknologi;Orang;43,00;104,00;147,00
6.   Teknik Elektro;Orang;121,00;31,00;152,00
7.   Teknik Mesin;Orang;148,00;12,00;160,00
8.   Teknik Sipil;Orang;81,00;76,00;157,00
9. Manajemen;Orang;65,00;143,00;208,00
10. Akuntansi;Orang;163,00;31,00;194,00
11. Ilmu Komunikasi;Orang;87,00;113,00;200,00
12. Pendidikan IPA;Orang;16,00;126,00;142,00
13. Peternakan;Orang;88,00;56,00;144,00
14. Hukum;Orang;75,00;127,00;202,00
15. Pendidikan Biologi;Orang;11,00;125,00;136,00
16. Akuakultur;Orang;66,00;66,00;132,00
17. Pendidikan Matematika;Orang;22,00;120,00;142,00
18. Pariwisata;Orang;42,00;60,00;102,00
19. Gizi;Orang;15,00;86,00;101,00
20. Agribisnis;Orang;46,00;52,00;98,00
21. Teknologi Pangan;Orang;20,00;74,00;94,00
22. Teknik Industri;Orang;41,00;35,00;76,00
23. Teknik Mekatronika;Orang;50,00;17,00;67,00
24. Teknologi Informasi;Orang;56,00;24,00;80,00
JENJANG PROFESI;Orang;43,00;107,00;150,00
1. Pendidikan Profesi Guru;Orang;43,00;107,00;150,00
JENJANG DIPLOMA IV;Orang;59,00;23,00;82,00
1.   Teknologi Rekayasa Perancangan Manufaktur;Orang;59,00;23,00;82,00
JENJANG DIPLOMA III;Orang;36,00;114,00;150,00
1.   Akuntansi;Orang;36,00;114,00;150,00
2.   Teknik Mesin/ Otomotif;Orang;0,00;0,00;0,00
JENJANG PASCA SARJANA / S2;Orang;2,00;4,00;6,00
Pend. Bahasa Indonesia;Orang;2,00;4,00;6,00
Total;Orang;1.563,00;2.342,00;3.905,00
