Bulan;Satuan;Ditemukan;Ditangani;Ditemukan;Ditangani;Ditemukan;Ditangani;Ditemukan;Ditangani;Ditemukan;Ditangani
Januari;;0,00;0,00;0,00;0,00;54,00;54,00;7,00;7,00;0,00;0,00
Februari;;0,00;0,00;0,00;0,00;85,00;85,00;3,00;3,00;0,00;0,00
Maret;;0,00;0,00;0,00;0,00;49,00;49,00;7,00;7,00;0,00;0,00
April;;0,00;0,00;0,00;0,00;40,00;40,00;1,00;1,00;0,00;0,00
Mei;;0,00;0,00;0,00;0,00;18,00;18,00;2,00;2,00;0,00;0,00
Juni;;0,00;0,00;0,00;0,00;45,00;45,00;3,00;3,00;0,00;0,00
Juli;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
September;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
November;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Desember;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;;0,00;0,00;0,00;0,00;291,00;291,00;23,00;23,00;0,00;0,00
