No;Nama OPD;Atasan PPID Pembantu Laki;Atasan PPID Pembantu Perempuan;PPID Pembantu Laki;PPID Pembantu Perempuan;Sekretaris Laki;Sekretaris P;Bidang Pelayanan Informasi Laki;Bidang Pelayanan Informasi Perempuan;Bidang Pengolahan Informasi Laki;Bidang Pengolahan Informasi Perempuan;Bidang Dokumentasi dan Arsip Laki;Bidang Dokumentasi dan Arsip Perempuan;Bidang Penyelesaian Sengketa Laki;Bidang Penyelesaian Sengketa Perempuan;Jumlah Laki;Jumlah Perempuan;Total
2;Inspektorat;1;;;1;;1;1;1;1;1;2;;;2;5;6;11
3;Dinas Pendidikan dan Kebudayaan;1;;1;;1;;1;1;2;;;2;1;1;7;4;11
4;Dinas Perindustrian dan Perdagangan;;1;1;;;1;1;2;1;2;1;1;1;1;5;8;13
5;DPUPR;1;;1;;1;;2;;1;1;1;1;2;;9;2;11
6;Badan Penelitian dan Pengembangan;1;;1;;1;;2;;;2;1;1;;2;6;5;11
8;Dinas Kesehatan;0;0;1;0;1;0;2;2;3;1;0;4;2;2;9;9;18
9;Kecamatan Magelang Selatan;1;;1;;1;;1;;;1;;1;2;;6;2;8
10;Dinas Perpustakaan dan Arsip;1;;;1;;1;;3;;3;4;1;;3;5;12;17
11;Dinas Perhubungan;1;;;1;1;;2;;2;;2;;2;;10;1;11
13;DP4KB;0;1;0;1;0;0;1;1;0;2;1;1;1;1;3;7;10
14;Dinas Kependudukan dan Capil;1;0;1;0;1;0;2;0;0;2;;;1;1;6;3;9
15;BKPP;1;0;0;1;0;1;1;1;1;1;1;1;1;1;5;6;11
16;Kantor Satpol PP;1;;;1;;1;1;1;5;;;3;4;;11;6;17
17;Sekretariat DPRD;;1;1;;;;;2;1;1;;2;1;1;3;7;10
18;Dinas Lingkungan Hidup;1;;1;;;1;2;1;2;1;1;2;4;;11;5;16
19;BAPPEDA;1;;1;;;1;3;1;2;1;;2;3;1;10;6;16
20;Dinas Tenaga Kerja;1;;1;;;1;;3;2;1;1;2;1;2;6;9;15
21;Dinas Perumahan dan Kawasan Permukiman;;1;;1;1;;1;1;3;;;2;1;1;6;6;12
22;RSUD Tidar;1;0;0;1;2;1;3;6;5;2;0;0;4;2;15;12;27
23;Badan Kesbangpolinmas;1;;1;;;;2;;2;;1;1;1;1;8;2;10
24;Dinas Pertanian dan Pangan;1;0;0;1;1;0;2;0;1;1;2;0;1;1;8;3;11
25;Kecamatan Magelang Utara;1;;1;;1;;2;;2;;1;1;1;1;9;2;11
26;DPMPTSP;1;;1;;;1;;1;;1;;1;;1;2;5;7
27;Dinas Sosial;1;;;1;1;;1;1;1;1;1;1;1;1;6;5;11
;Jumlah ;19;4;14;10;13;10;33;28;37;25;20;30;35;26;171;133;304
