Kecamatan / Kelurahan;Rumah Sakit Umum;Rumah Sakit Jiwa;Rumah Sakit Paru-Paru;Rumah Sakit Bersalin;Rumah Sakit Ibu dan Anak
Magelang Selatan;1,00;0,00;0,00;0,00;0,00
   Rejowinangun Selatan;0,00;0,00;0,00;0,00;0,00
   Magersari;0,00;0,00;0,00;0,00;0,00
   Jurangombo Utara;1,00;0,00;0,00;0,00;0,00
   Jurangombo Selatan;0,00;0,00;0,00;0,00;0,00
   Tidar Utara;0,00;0,00;0,00;0,00;0,00
   Tidar Selatan;0,00;0,00;0,00;0,00;0,00
Magelang Utara;2,00;1,00;0,00;0,00;0,00
   Wates;1,00;0,00;0,00;0,00;0,00
   Potrobangsan;0,00;0,00;0,00;0,00;0,00
   Kedungsari;0,00;0,00;0,00;0,00;0,00
   Kramat Utara;0,00;1,00;0,00;0,00;0,00
   Kramat Selatan;1,00;0,00;0,00;0,00;0,00
Magelang Tengah;2,00;0,00;0,00;0,00;1,00
   Kemirirejo;1,00;0,00;0,00;0,00;1,00
   Cacaban;1,00;0,00;0,00;0,00;0,00
   Rejowinangun Utara;0,00;0,00;0,00;0,00;0,00
   Magelang;0,00;0,00;0,00;0,00;0,00
   Panjang;0,00;0,00;0,00;0,00;0,00
   Gelangan;0,00;0,00;0,00;0,00;0,00
Total;5,00;1,00;0,00;0,00;1,00
;;;;;
