Bulan;Telur_(g)_Ayam_Ras;Telur_(g)_Ayam_Buras;Telur_(g)_Itik;Telur_(g)_Burung_Puyuh;Susu_Sapi
Januari;624;817;1759;446;18600
Februari;624;776;1759;446;16800
Maret;624;776;1759;446;18600
April;624;820;1781;510;18900
Mei;624;820;1772;511;19530
Juni;624;820;1750;510;18900
Juli;624;755;1750;446;17670
Agustus;624;754;1750;445;17670
September;625;755;1750;445;17100
Oktober;541;781;1716;446;17205
November;542;782;1760;473;16650
Desember;543;784;1762;464;17205
Total;7243;9440;21068;5588;214830
