Kecamatan / Kelurahan;Luas / Area (KM);Persentase
Magelang Selatan;6.89;38.01
   Rejowinangun Selatan;0.43;2.39
   Magersari;1.38;7.6
   Jurangombo Utara;0.58;3.17
   Jurangombo Selatan;2.26;12.49
   Tidar Utara;0.97;5.35
   Tidar Selatan;1.27;7
Magelang Utara;6.13;33.82
   Wates;1.17;6.47
   Potrobangsan;1.3;7.17
   Kedungsari;1.33;7.36
   Kramat Utara;0.86;4.77
   Kramat Selatan;1.46;8.05
Magelang Tengah;5.1;28.17
   Kemirirejo;0.88;4.86
   Cacaban;0.83;4.56
   Rejowinangun Utara;0.99;5.48
   Magelang;1.25;6.88
   Panjang;0.35;1.9
   Gelangan;0.81;4.49
Total;18.12;100
