Kecamatan / Kelurahan;Segera ( < 2 Tahun );%;> 2 Tahun;%;Tidak Ingin Punya Anak;%;Jumlah PUS
Magelang Selatan;566;10,92;192;3,71;442;8,53;5.182,00
   Rejowinangun Selatan;122;13,33;48;5,25;67;7,32;915
   Magersari;129;11,92;44;4,07;63;5,82;1.082,00
   Jurangombo Utara;62;11,03;14;2,49;38;6,76;562
   Jurangombo Selatan;58;7,76;28;3,75;83;11,11;747,00
   Tidar Utara;119;10,85;45;4,1;116;10,57;1.097,00
   Tidar Selatan;76;9,76;13;1,67;75;9,63;779,00
Magelang Utara;565;10,53;158;2,94;357;6,65;5.366,00
   Wates;109;9,77;34;3,05;29;2,6;1.116,00
   Potrobangsan;95;8,63;30;2,72;86;7,81;1.101,00
   Kedungsari;89;8,74;28;2,75;90;8,84;1.018,00
   Kramat Utara;138;14,68;21;2,23;76;8,09;940,00
   Kramat Selatan;134;11,25;45;3,78;76;6,38;1.191,00
Magelang Tengah;610;10,14;267;4,44;384;6,39;6.013,00
   Kemirirejo;59;10,37;23;4,04;26;4,57;569,00
   Cacaban;108;11,93;43;4,75;62;6,85;905,00
   Rejowinangun Utara;137;8,59;81;5,08;89;5,58;1.595,00
   Magelang;84;8,27;28;2,76;96;9,45;1.016,00
   Panjang;109;14,3;29;3,81;25;4,59;762,00
   Gelangan;113;9,69;63;5,4;76;6,52;1.166,00
Total;1.741,00;10,51;617;3,73;1.183,00;7,14;16.561,00
