Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB;
Januari;389;453;621;121;24;27;66;40;379;464;616;76;2;3;4;11;32;13;67;74;
Februari;426;485;529;102;32;13;67;74;456;462;502;131;0;2;6;3;2;34;88;42;
Maret;442;431;487;100;2;34;88;42;400;456;467;108;5;3;2;5;39;6;106;29;
April;293;340;415;78;39;6;106;29;324;294;444;89;0;2;2;1;8;50;75;17;
Mei;390;379;508;88;8;50;75;17;341;359;483;91;0;1;0;2;57;69;100;12;
Juni;422;418;569;102;57;69;100;12;384;395;524;112;1;1;4;0;94;91;141;2;
Juli;300;411;569;103;94;91;141;2;338;381;608;92;5;4;5;1;51;117;97;12;
Agustus;340;336;496;133;51;117;97;12;382;418;510;130;0;6;7;1;9;29;76;14;
September;386;381;555;129;9;29;76;14;316;362;486;119;5;2;1;1;74;46;144;23;
Oktober;341;408;462;97;74;46;144;23;280;414;520;68;7;4;9;0;128;36;77;52;
November;272;425;468;93;128;36;77;52;380;449;506;101;6;10;7;2;14;2;32;42;
Desember;403;418;511;111;14;2;32;42;385;350;495;110;4;2;3;0;28;68;45;43;
Total;4404;4885;6190;1257;532;520;1069;359;4365;4804;6161;1227;35;40;50;27;536;561;1048;362;
Bulan;Penerimaan A;Penerimaan B;Penerimaan O;Penerimaan AB;Sisa Bulan Lalu A;Sisa Bulan Lalu B;Sisa Bulan Lalu O;Sisa Bulan Lalu AB;Pemakaian A;Pemakaian B;Pemakaian O;Pemakaian AB;Darah Rusak A;Darah Rusak B;Darah Rusak O;Darah Rusak AB;Sisa Darah A;Sisa Darah B;Sisa Darah O;Sisa Darah AB;
Januari;389;453;621;121;24;27;66;40;379;464;616;76;2;3;4;11;32;13;67;74;
Februari;426;485;529;102;32;13;67;74;456;462;502;131;0;2;6;3;2;34;88;42;
Maret;442;431;487;100;2;34;88;42;400;456;467;108;5;3;2;5;39;6;106;29;
April;293;340;415;78;39;6;106;29;324;294;444;89;0;2;2;1;8;50;75;17;
Mei;390;379;508;88;8;50;75;17;341;359;483;91;0;1;0;2;57;69;100;12;
Juni;422;418;569;102;57;69;100;12;384;395;524;112;1;1;4;0;94;91;141;2;
Juli;300;411;569;103;94;91;141;2;338;381;608;92;5;4;5;1;51;117;97;12;
Agustus;340;336;496;133;51;117;97;12;382;418;510;130;0;6;7;1;9;29;76;14;
September;386;381;555;129;9;29;76;14;316;362;486;119;5;2;1;1;74;46;144;23;
Oktober;341;408;462;97;74;46;144;23;280;414;520;68;7;4;9;0;128;36;77;52;
November;272;425;468;93;128;36;77;52;380;449;506;101;6;10;7;2;14;2;32;42;
Desember;403;418;511;111;14;2;32;42;385;350;495;110;4;2;3;0;28;68;45;43;
Total;4404;4885;6190;1257;532;520;1069;359;4365;4804;6161;1227;35;40;50;27;536;561;1048;362;
