Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;13;137;0;0;3;153;
Februari;18;166;0;0;2;186;
Maret;21;205;0;0;3;229;
April;27;207;0;0;4;238;
Mei;14;199;0;0;2;215;
Juni;18;245;0;0;6;269;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;111;1159;0;0;20;1290;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah;
Januari;13;137;0;0;3;153;
Februari;18;166;0;0;2;186;
Maret;21;205;0;0;3;229;
April;27;207;0;0;4;238;
Mei;14;199;0;0;2;215;
Juni;18;245;0;0;6;269;
Juli;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;
September;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;
November;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;
Total;111;1159;0;0;20;1290;
