Kecamatan_/_Kelurahan;RW;RT;Luas(KM2)
Magelang Selatan;70;326;713,15
   Rejowinangun_Selatan;15;67;37,31
   Magersari;13;75;156,49
   Jurangombo_Utara;8;37;65,66
   Jurangombo_Selatan;9;47;212,07
   Tidar_Utara;13;55;110,11
   Tidar_Selatan;12;45;131,51
Magelang Utara;49;302;630,38
   Wates;13;84;118,00
   Potrobangsan;7;64;135,13
   Kedungsari;10;58;132,33
   Kramat_Utara;8;39;99,78
   Kramat_Selatan;11;57;145,14
Magelang Tengah;73;398;510,12
   Kemirirejo;9;57;85,81
   Cacaban;12;74;85,75
   Rejowinangun_Utara;21;91;90,50
   Magelang;13;52;123,67
   Panjang;8;60;35,52
   Gelangan;10;64;88,87
Total;192;1.026;1.853,65
