Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;336;9;0;0;345
Rejowinangun Utara;0;0;317;25;0;0;342
Magersari;0;0;295;18;0;0;313
Jurangombo Selatan;0;1;403;21;0;0;425
Rejowinangun Selatan;0;0;307;20;0;0;327
Magelang;0;0;373;17;0;0;390
Potrobangsan;0;0;403;19;0;0;422
Kemirirejo;0;0;243;17;0;0;260
Kramat Selatan;0;0;565;9;0;0;574
Wates;1;0;540;19;0;0;560
Kedungsari;0;2;372;27;0;0;401
Tidar Utara;0;0;217;15;0;0;232
Cacaban;0;0;357;13;0;0;370
Gelangan;0;0;337;14;0;0;351
Tidar Selatan;0;0;187;16;0;0;203
Jurangombo Utara;0;0;188;10;0;0;198
Panjang;0;0;238;17;0;0;255
Total;1;3;5678;286;0;0;5968
