Kecamatan / Kelurahan;Satuan;L;P;L;P;L;P;L;P;L;P;L;P;L;P
3371010 Magelang Selatan;Orang;18.719,00;18.680,00;1.335,00;1.466,00;634,00;699,00;13,00;10,00;71,00;71,00;0,00;0,00;2,00;1,00
3371010004 Rejowinangun Selatan;Orang;3.631,00;3.644,00;293,00;330,00;132,00;130,00;0,00;0,00;13,00;13,00;0,00;0,00;1,00;0,00
3371010002 Magersari;Orang;3.902,00;3.834,00;232,00;282,00;82,00;89,00;2,00;3,00;10,00;10,00;0,00;0,00;1,00;1,00
3371010005 Jurangombo Utara;Orang;1.830,00;1.855,00;174,00;183,00;82,00;100,00;5,00;6,00;11,00;15,00;0,00;0,00;0,00;0,00
3371010006 Jurangombo Selatan;Orang;3.055,00;3.150,00;293,00;300,00;143,00;170,00;1,00;0,00;18,00;18,00;0,00;0,00;0,00;0,00
3371010007 Tidar Utara;Orang;3.660,00;3.628,00;191,00;218,00;146,00;147,00;0,00;0,00;10,00;6,00;0,00;0,00;0,00;0,00
3371010008 Tidar Selatan;Orang;2.641,00;2.569,00;152,00;153,00;49,00;63,00;5,00;1,00;9,00;9,00;0,00;0,00;0,00;0,00
3371020 Magelang Utara;Orang;16.073,00;16.804,00;1.059,00;1.184,00;955,00;1.076,00;21,00;18,00;9,00;9,00;0,00;1,00;2,00;3,00
3371020004 Wates;Orang;3.835,00;4.066,00;205,00;243,00;223,00;223,00;4,00;6,00;0,00;2,00;0,00;0,00;0,00;0,00
3371020005 Potrobangsan;Orang;3.579,00;3.876,00;257,00;295,00;186,00;219,00;1,00;0,00;2,00;1,00;0,00;0,00;0,00;0,00
3371020006 Kedungsari;Orang;3.202,00;3.191,00;174,00;195,00;235,00;253,00;3,00;2,00;3,00;2,00;0,00;0,00;2,00;3,00
3371020008 Kramat Utara;Orang;1.915,00;1.978,00;239,00;235,00;137,00;166,00;8,00;7,00;4,00;3,00;0,00;0,00;0,00;0,00
3371020009 Kramat Selatan;Orang;3.542,00;3.693,00;184,00;216,00;174,00;215,00;5,00;3,00;0,00;1,00;0,00;1,00;0,00;0,00
3371011 Magelang Tengah;Orang;19.049,00;19.403,00;2.975,00;3.255,00;1.407,00;1.586,00;22,00;23,00;176,00;186,00;3,00;2,00;2,00;2,00
3371011002 Kemirirejo;Orang;1.883,00;1.823,00;634,00;679,00;189,00;217,00;6,00;6,00;65,00;74,00;1,00;0,00;0,00;0,00
3371011003 Cacaban;Orang;3.353,00;3.504,00;381,00;383,00;206,00;237,00;5,00;4,00;12,00;11,00;0,00;1,00;0,00;0,00
3371011001 Rejowinangun Utara;Orang;4.944,00;4.910,00;688,00;776,00;260,00;282,00;2,00;3,00;39,00;40,00;0,00;1,00;2,00;1,00
3371011004 Magelang;Orang;3.228,00;3.435,00;298,00;334,00;214,00;253,00;4,00;6,00;13,00;12,00;1,00;0,00;0,00;1,00
3371011005 Panjang;Orang;2.156,00;2.250,00;634,00;728,00;263,00;282,00;0,00;0,00;39,00;43,00;1,00;0,00;0,00;0,00
3371011006 Gelangan;Orang;3.485,00;3.481,00;340,00;355,00;275,00;315,00;5,00;4,00;8,00;6,00;0,00;0,00;0,00;0,00
3371 Kota Magelang;Orang;53.841,00;54.887,00;5.369,00;5.905,00;2.996,00;3.361,00;56,00;51,00;256,00;266,00;3,00;3,00;6,00;6,00
