Jumlah Perkara Perdata Permohonan & Gugatan per Bulan di Pengadilan Negeri Kota Magelang;;;;;;;;;;
;;;;;;;;;;
Bulan;Perdata Permohonan Sisa Awal Bulan;Perdata Permohonan Masuk;Perdata Permohonan Penetapan;Perdata Permohonan Belum Mendapat Putusan PN dg Pasti;Perdata Permohonan Sisa Akhir Bulan;Perdata Gugatan Sisa Awal Bulan;Perdata Gugatan Masuk;Perdata Gugatan Putus;Perdata Gugatan Belum Mendptkan Keputusan PN dg Pasti;Perdata Gugatan Sisa Akhir Bulan
Januari;4;6;7;0;3;10;3;6;1;7
Februari;3;7;4;0;6;7;3;0;1;10
Maret;6;9;11;0;4;10;2;2;1;10
April;4;13;11;0;6;10;2;3;0;9
Mei;6;7;10;0;3;9;5;3;1;11
Juni;3;4;5;0;2;11;8;1;0;18
Juli;2;8;5;0;5;18;1;6;1;13
Agustus;5;4;8;0;1;13;4;5;0;12
September;1;6;5;0;2;12;4;3;3;13
Oktober;2;6;5;0;3;13;3;1;0;15
November;3;6;6;0;3;15;3;10;1;8
Desember;3;6;6;0;3;8;1;4;1;5
Total;42;82;83;0;41;136;39;44;10;131
