Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;40;0;1;1;38;0
Jurangombo Selatan;118;0;9;0;105;4
Magersari;133;1;10;0;114;8
Rejowinangun Selatan;95;4;7;1;75;8
Tidar Utara;91;0;7;0;81;3
Tidar Selatan;46;0;1;0;42;3
Cacaban;111;3;2;4;98;4
Gelangan;98;4;9;2;78;5
Kemirirejo;98;0;10;0;81;7
Magelang;96;2;7;0;85;2
Panjang;79;4;5;2;62;6
Rejowinangun Utara;139;2;7;0;123;7
Kedungsari;153;1;11;5;126;10
Kramat Selatan;121;2;9;0;108;2
Kramat Utara;120;3;3;0;111;3
Potrobangsan;104;1;3;3;92;5
Wates;153;6;7;0;135;5
Total;1795;33;108;18;1554;82
