Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;32;2;7;0;23;0
Jurangombo Selatan;85;1;9;0;71;4
Magersari;98;1;3;2;87;5
Rejowinangun Selatan;62;1;3;3;47;8
Tidar Utara;60;2;9;1;46;2
Tidar Selatan;44;0;4;0;37;3
Cacaban;81;1;3;3;71;3
Gelangan;72;4;6;1;57;4
Kemirirejo;74;1;3;0;64;6
Magelang;75;3;7;0;63;2
Panjang;52;3;4;1;38;6
Rejowinangun Utara;118;4;13;2;93;6
Kedungsari;100;6;11;1;74;8
Kramat Selatan;80;3;15;5;55;2
Kramat Utara;109;4;11;3;88;3
Potrobangsan;83;5;11;0;62;5
Wates;95;4;17;0;71;3
Total;1320;45;136;22;1047;70
