Jenis Pelayanan;Pasien Keluar Mati Kurang 48 jm;Pasien Keluar Mati Lebih dari 48 jm;Pasien Keluar Mati Jumlah;Pasien Awal;Pasien Masuk;Pasien Keluar Hidup;Lamanya Perawatan (hari);Pasien Akhir;
1. Penyakit Dalam ;96;2370;2403;10259;28;35;63;46;
2. Saraf;11;322;326;1279;1;6;7;6;
3. Jantung;15;688;683;2929;8;12;20;8;
4. Bedah;23;1193;1190;3824;14;12;26;4;
5.THT;2;74;76;298;0;0;0;0;
6. Mata;0;74;74;161;0;0;0;2;
7. Kulit;1;16;16;90;0;1;1;0;
8. Bedah Mulut;0;23;23;65;0;0;0;0;
9. Bedah Orthopedi;5;349;353;1015;0;1;1;0;
10. Kesehatan Anak;46;1598;1627;5754;17;0;17;8;
11. Obstetry;4;600;604;1345;0;0;0;4;
12. Gynecology;0;203;202;524;1;0;1;1;
13. Paru;18;319;313;1540;7;17;24;0;
14. Jiwa;0;0;0;0;0;0;0;0;
15. ICU/ICCU;0;164;5;622;60;99;159;0;
16. PCU/NICU;6;139;63;1084;23;59;82;1;
17. Perinatologi;22;588;592;2965;16;2;18;1;
18.     Isolasi;0;258;226;1273;17;15;32;0;
19.    Strok;15;616;488;2857;58;85;143;1;
20.   Urologi;14;450;461;1221;2;1;3;1;
21.    Bedah Anak;8;206;214;589;0;0;0;0;
22.   Bedah Syaraf;0;20;20;117;0;0;0;0;
Total;286;10270;9959;39811;252;345;597;83;
