Kecamatan / Kelurahan;Kelompok Pelanggan I;Kelompok Pelanggan II;Kelompok Pelanggan III;Kelompok Pelanggan IV;Jumlah
Magelang Selatan;76.874,00;2.040.491,00;247.006,00;2.944,00;2.367.315,00
   Rejowinangun Selatan;15.950,00;250.024,00;27.331,00;10;293.315,00
   Magersari;18.040,00;483.154,00;39.641,00;0;540.835,00
   Jurangombo Utara;7.926,00;210.496,00;13.910,00;502;232.834,00
   Jurangombo Selatan;10.229,00;443.701,00;34.043,00;0;487.973,00
   Tidar Utara;12.280,00;344.917,00;21.475,00;1.550,00;380.222,00
   Tidar Selatan;12.449,00;308.199,00;110.606,00;882;432.136,00
Magelang Utara;64.668,00;1.429.176,00;57.691,00;171;1.551.706,00
   Wates;36.063,00;328.714,00;8.857,00;170;373.804,00
   Potrobangsan;10.040,00;364.871,00;17.253,00;1;392.165,00
   Kedungsari;6.724,00;185.724,00;11.979,00;0;204.427,00
   Kramat Utara;2.421,00;184.612,00;2.383,00;0;189.416,00
   Kramat Selatan;9.420,00;365.255,00;17.219,00;0;391.894,00
Magelang Tengah;137.918,00;3.512.986,00;178.157,00;1.326,00;3.830.387,00
   Kemirirejo;85.072,00;294.613,00;54.573,00;28;434.286,00
   Cacaban;16.369,00;345.319,00;23.392,00;1.075,00;386.155,00
   Rejowinangun Utara;14.322,00;372.994,00;39.238,00;223;426.777,00
   Magelang;15.122,00;1.945.876,00;29.684,00;0;1.990.682,00
   Panjang;2.343,00;169.759,00;21.310,00;0;193.412,00
   Gelangan;4.690,00;384.425,00;9.960,00;0;399.075,00
Total;279.460,00;6.982.653,00;482.854,00;4.441,00;7.749.408,00
