#;Item Name;Satuan;Thn 2017
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;80
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;88
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;76
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;80
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;11
6;Jumlah Kematian Perempuan [jiwa];Jiwa;11
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.980,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.161,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;78
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;97
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;9.808,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;287
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;29
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;841
15;Pendidikan Tamat SD [jiwa];Jiwa;793
16;Pendidikan Tamat SLTP [jiwa];Jiwa;818
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.378,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;106
