Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;16;5;2;0;9;0
Jurangombo Selatan;63;2;4;2;52;3
Magersari;90;2;2;0;82;4
Rejowinangun Selatan;48;2;8;0;31;7
Tidar Utara;37;0;3;0;32;2
Tidar Selatan;34;0;3;1;27;3
Cacaban;69;5;8;0;54;2
Gelangan;59;4;3;1;48;3
Kemirirejo;65;1;2;0;57;5
Magelang;64;3;5;0;54;2
Panjang;37;1;5;0;27;4
Rejowinangun Utara;89;0;5;0;81;3
Kedungsari;68;1;3;0;58;6
Kramat Selatan;42;3;2;4;32;1
Kramat Utara;72;1;7;0;62;2
Potrobangsan;56;2;1;0;49;4
Wates;60;4;3;1;49;3
Total;969;36;66;9;804;54
