#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;58
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;69
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;50
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;57
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;35
6;Jumlah Kematian Perempuan [jiwa];Jiwa;33
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;4.207,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.286,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;68
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;63
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;8.756,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;124
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;17
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;459
15;Pendidikan Tamat SD [jiwa];Jiwa;2.022,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.386,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.332,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;1.573,00
