Jenis_Pelayanan_RSJ;Kunjungan_Baru;Kunjungan_Lama
   PSIKIATRI;2743;20839
   PSIKOLOGI;2140;542
   TUMBUH KEMBANG (KESEHATAN JIWA ANAK);654;6481
   KESEHATAN ANAK;356;5091
   NEUROLOGI (SYARAF);513;10559
   INTERNIST (PENYAKIT DALAM);567;11572
   BEDAH;353;1547
   FISIOTERAPI;531;13211
   ELEKTROMEDIK;235;317
   GIGI & MULUT;168;1025
   ORTODONTI;13;319
   KULIT & KELAMIN;271;1051
   OBSTETRI;309;1294
   GYNEKOLOGI;134;438
   GENERAL CHECK UP FISIK;992;246
   LABORATORIUM;2197;2543
   RADIOLOGI;3434;4217
   GAWAT DARURAT;6368;5495
   RAWAT INAP PSIKIATRI;2217;1227
   RAWAT INAP NON PSIKIATRI;2496;2776
