Kecamatan / Kelurahan;Pertanian Laki-laki;Pertanian Perempuan;Pensiunan Laki-laki;Pensiunan Perempuan;Guru/Dosen Laki-laki;Guru/Dosen Perempuan;PNS/TNI/POLRI Laki-laki;PNS/TNI/POLRI Perempuan;Angkutan Laki-laki;Angkutan Perempuan;Pedagang  Laki-laki;Pedagang  Perempuan;Buruh Industri Laki-laki;Buruh Industri Perempuan;Pengusaha Laki-laki;Pengusaha Perempuan;Buruh Bangunan Laki-laki;Buruh Bangunan Perempuan;Buruh Tani Laki-laki;Buruh Tani Perempuan;Lainnya Laki-laki;Lainnya Perempuan;
Magelang Selatan;51;20;497;271;124;251;756;425;107;0;587;770;5331;3087;2703;1539;2561;985;18;8;3913;9739;
Rejowinangun Selatan;2;0;56;42;16;23;77;41;24;0;174;226;979;583;544;310;713;242;4;0;730;1947;
Magersari;7;1;50;36;15;28;85;32;18;0;157;178;1045;506;570;355;635;257;3;2;771;2014;
Jurangombo Utara;3;4;62;35;19;31;122;61;10;0;29;38;605;319;244;130;155;54;3;1;404;1067;
Jurangombo Selatan;11;3;200;92;28;86;273;169;8;0;59;92;813;572;401;201;206;70;2;1;730;1658;
Tidar Utara;18;7;67;47;24;49;102;70;33;0;107;141;1137;607;495;318;577;231;2;3;706;1814;
Tidar Selatan;10;5;62;19;22;34;97;52;14;0;61;95;752;500;449;225;275;131;4;1;572;1239;
Magelang Utara;39;24;894;578;174;422;1404;831;71;0;156;231;4866;2825;1878;964;1213;411;10;11;3818;9414;
Wates;6;4;208;121;38;85;315;167;27;0;42;64;1218;686;396;190;295;129;2;1;876;2197;
Potrobangsan;5;2;185;137;37;99;285;115;11;0;38;39;1119;673;455;238;227;70;4;1;840;2250;
Kedungsari;9;5;141;104;38;77;189;142;24;0;39;64;950;518;424;237;300;91;2;6;719;1803;
Kramat Utara;4;3;134;63;21;49;340;212;1;0;12;20;511;327;231;120;85;19;1;1;569;1206;
Kramat Selatan;15;10;226;153;40;112;275;195;8;0;25;44;1068;621;372;179;306;102;1;2;814;1958;
Magelang Tengah;27;11;600;437;112;294;1222;453;79;0;472;448;6162;3565;3123;1587;2719;962;14;6;4489;12238;
Kemirirejo;1;0;52;52;13;37;116;55;6;0;82;53;710;448;535;285;177;103;3;1;566;1397;
Cacaban;7;3;129;108;22;54;188;122;20;0;54;72;1175;697;483;266;286;99;3;3;796;1997;
Rejowinangun Utara;9;3;69;50;18;46;103;50;20;0;151;170;1256;746;743;385;1325;422;4;1;1103;2962;
Magelang;5;1;195;123;24;71;209;110;18;0;38;43;1063;569;452;210;308;96;2;0;764;2065;
Panjang;1;2;45;31;10;28;50;22;6;0;77;51;986;550;538;250;283;102;1;1;546;1732;
Gelangan;4;2;110;73;25;58;556;94;9;0;70;59;972;555;372;191;340;140;1;0;714;2085;
Total;117;55;1991;1286;410;967;3382;1709;257;0;1215;1449;16359;9477;7704;4090;6493;2358;42;25;12220;31391;
