Kecamatan / Kelurahan;Karate;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;Pencak Silat;Kempo;
Magelang Selatan;3;0;10;0;1;0;0;7;0;
Rejowinangun Selatan;0;0;1;0;0;0;0;0;0;
Magersari;0;0;1;0;0;0;0;3;0;
Jurangombo Utara;0;0;3;0;0;0;0;0;0;
Jurangombo Selatan;0;0;4;0;1;0;0;0;0;
Tidar Utara;2;0;1;0;0;0;0;2;0;
Tidar Selatan;1;0;0;0;0;0;0;2;-;
Magelang Utara;4;1;5;1;1;0;0;9;0;
Wates;1;0;0;0;0;0;0;0;0;
Potrobangsan;0;0;2;1;0;0;0;3;0;
Kedungsari;0;0;0;0;0;0;0;2;0;
Kramat Utara;2;0;2;0;0;0;0;0;0;
Kramat Selatan;1;1;1;0;1;0;0;4;0;
Magelang Tengah;5;0;4;0;0;1;2;7;1;
Kemirirejo;0;0;1;0;0;1;2;1;0;
Cacaban;1;0;1;0;0;0;0;2;1;
Rejowinangun Utara;1;0;1;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;2;0;
Panjang;0;0;0;0;0;0;0;0;0;
Gelangan;3;0;1;0;0;0;0;2;0;
Total;12;1;19;1;2;1;2;23;1;
Kecamatan / Kelurahan;Karate;Yudo;Taekwondo;Tinju;Gulat;Wushu;Tarung Drajat;Pencak Silat;Kempo;
Magelang Selatan;3;0;10;0;1;0;0;7;0;
Rejowinangun Selatan;0;0;1;0;0;0;0;0;0;
Magersari;0;0;1;0;0;0;0;3;0;
Jurangombo Utara;0;0;3;0;0;0;0;0;0;
Jurangombo Selatan;0;0;4;0;1;0;0;0;0;
Tidar Utara;2;0;1;0;0;0;0;2;0;
Tidar Selatan;1;0;0;0;0;0;0;2;-;
Magelang Utara;4;1;5;1;1;0;0;9;0;
Wates;1;0;0;0;0;0;0;0;0;
Potrobangsan;0;0;2;1;0;0;0;3;0;
Kedungsari;0;0;0;0;0;0;0;2;0;
Kramat Utara;2;0;2;0;0;0;0;0;0;
Kramat Selatan;1;1;1;0;1;0;0;4;0;
Magelang Tengah;5;0;4;0;0;1;2;7;1;
Kemirirejo;0;0;1;0;0;1;2;1;0;
Cacaban;1;0;1;0;0;0;0;2;1;
Rejowinangun Utara;1;0;1;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;0;2;0;
Panjang;0;0;0;0;0;0;0;0;0;
Gelangan;3;0;1;0;0;0;0;2;0;
Total;12;1;19;1;2;1;2;23;1;
