#;Item Name;Satuan;Thn 2018
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;93
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;95
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;60
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;61
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;75
6;Jumlah Kematian Perempuan [jiwa];Jiwa;56
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;6.093,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;6.092,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;74
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;105
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;13.390,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;222
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;16
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;630
15;Pendidikan Tamat SD [jiwa];Jiwa;2.169,00
16;Pendidikan Tamat SLTP [jiwa];Jiwa;1.517,00
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.947,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;219
