Jumlah Obyek Wisata dan Bioskop per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Taman Rekreasi;Museum;Bioskop;Lainnya;Jumlah;
3371010 Magelang Selatan;0;1;0;3;4;
3371010004 Rejowinangun Selatan;0;0;0;0;0;
3371010002 Magersari;0;0;0;1;1;
3371010005 Jurangombo Utara;0;0;0;1;1;
3371010006 Jurangombo Selatan;0;1;0;0;1;
3371010007 Tidar Utara;0;0;0;0;0;
3371010008 Tidar Selatan;0;0;0;1;1;
3371020 Magelang Utara;0;1;0;0;1;
3371020004 Wates;0;0;0;0;0;
3371020005 Potrobangsan;0;1;0;0;1;
3371020006 Kedungsari;0;0;0;0;0;
3371020008 Kramat Utara;0;0;0;0;0;
3371020009 Kramat Selatan;0;0;0;0;0;
3371011 Magelang Tengah;1;4;0;2;7;
3371011002 Kemirirejo;1;1;0;1;3;
3371011003 Cacaban;0;0;0;0;0;
3371011001 Rejowinangun Utara;0;0;0;0;0;
3371011004 Magelang;0;3;0;1;4;
3371011005 Panjang;0;0;0;0;0;
3371011006 Gelangan;0;0;0;0;0;
3371 Kota Magelang;1;6;0;5;12;
