Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42903;241;204;10,37;
Rejowinangun Selatan;8463;45;39;9,93;
Magersari;8701;65;47;12,87;
Jurangombo Utara;4259;29;21;11,74;
Jurangombo Selatan;7289;38;33;9,74;
Tidar Utara;8357;39;31;8,38;
Tidar Selatan;5834;25;33;9,94;
Magelang Utara;37954;206;169;9,88;
Wates;8914;39;38;8,64;
Potrobangsan;8579;50;34;9,79;
Kedungsari;7430;47;31;10,5;
Kramat Utara;4861;27;28;11,31;
Kramat Selatan;8170;43;38;9,91;
Magelang Tengah;49010;287;232;10,59;
Kemirirejo;5740;24;15;6,79;
Cacaban;8259;46;32;9,44;
Rejowinangun Utara;12176;78;56;11,01;
Magelang;7993;50;38;11,01;
Panjang;6596;31;37;10,31;
Gelangan;8246;58;54;13,58;
Total;129867;734;605;10,31;
Kecamatan / Kelurahan;Kelahiran L;Kelahiran P;Penduduk Tengah Tahun;CBR;
Magelang Selatan;42903;241;204;10,37;
Rejowinangun Selatan;8463;45;39;9,93;
Magersari;8701;65;47;12,87;
Jurangombo Utara;4259;29;21;11,74;
Jurangombo Selatan;7289;38;33;9,74;
Tidar Utara;8357;39;31;8,38;
Tidar Selatan;5834;25;33;9,94;
Magelang Utara;37954;206;169;9,88;
Wates;8914;39;38;8,64;
Potrobangsan;8579;50;34;9,79;
Kedungsari;7430;47;31;10,5;
Kramat Utara;4861;27;28;11,31;
Kramat Selatan;8170;43;38;9,91;
Magelang Tengah;49010;287;232;10,59;
Kemirirejo;5740;24;15;6,79;
Cacaban;8259;46;32;9,44;
Rejowinangun Utara;12176;78;56;11,01;
Magelang;7993;50;38;11,01;
Panjang;6596;31;37;10,31;
Gelangan;8246;58;54;13,58;
Total;129867;734;605;10,31;
