Jenis UTTP;Banyaknya;
1. Ukuran Panjang;16;
2. Takaran Basah/Kering;39;
3. Anak Timbangan Biasa;678;
4. Anak Timbangan Halus/Obat;97;
5. Timbangan Sentisimal;33;
6. Timbangan meja;227;
7. Timbangan Dacin;2;
8. Timbangan Pegas;26;
9. Timbangan Kwadran;0;
10. Timbangan Cepat;0;
11. Timbangan Bobot Ingsut;2;
12. Timbangan Elektronik;72;
13. Timbangan Jembatan;0;
14. Neraca;29;
15. Bejana Ukur;3;
16. Tangki Ukuran Silinder Datar;0;
17. Tangki Ukur Mobil;0;
18. Pompa Ukur BBM;95;
19. Pencap Kartu Otomatis;0;
20. Meter Kwh;0;
21. Meter Taksi;0;
22. Pressure Recorder;0;
23. Tensi Meter;0;
24. Deep Stick;2;
25. Filling Machine;0;
Jumlah UTTP;1321;
Jumlah Pemilik UTTP;132;
