#;Item Name;Satuan;Thn 2014
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;32
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;47
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;43
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;21
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;35
6;Jumlah Kematian Perempuan [jiwa];Jiwa;29
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.044,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;3.162,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;43
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;48
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;702
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;212
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;18
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;807
15;Pendidikan Tamat SD [jiwa];Jiwa;893
16;Pendidikan Tamat SLTP [jiwa];Jiwa;932
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.094,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;931
