Jumlah Kunjungan Pasien Rawat Jalan per Bulan Rumah di Sakit Islam Kota Magelang Berdasarkan Cara Bayar;;;;;;
;;;;;;
Bulan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;460;1539;0;0;1;2000
Februari;385;1388;0;0;1;1774
Maret;484;1698;0;0;0;2182
April;542;1797;0;0;2;2341
Mei;479;1614;0;0;2;2095
Juni;637;1864;0;0;1;2502
Juli;553;1290;0;1;1;1845
Agustus;382;1426;0;0;2;1810
September;572;1636;0;0;5;2213
Oktober;668;1653;0;0;8;2329
November;618;1685;0;1;6;2310
Desember;685;1843;0;1;7;2536
Total;6465;19433;0;3;36;25937
