Kecamatan / Kelurahan;Jumlah
Magelang Selatan;368,00
   Rejowinangun Selatan;76,00
   Magersari;112,00
   Jurangombo Utara;23,00
   Jurangombo Selatan;29,00
   Tidar Utara;36,00
   Tidar Selatan;92,00
Magelang Utara;105,00
   Wates;14,00
   Potrobangsan;53,00
   Kedungsari;15,00
   Kramat Utara;0,00
   Kramat Selatan;23,00
Magelang Tengah;255,00
   Kemirirejo;46,00
   Cacaban;56,00
   Rejowinangun Utara;66,00
   Magelang;59,00
   Panjang;16,00
   Gelangan;12,00
Total;728,00
;
