Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;3;24;213;7;2;0;249
Rejowinangun Utara;10;34;194;16;0;0;254
Magersari;13;25;189;11;0;0;238
Jurangombo Selatan;10;22;254;11;0;0;297
Rejowinangun Selatan;12;6;167;13;0;0;198
Magelang;13;36;222;5;1;0;277
Potrobangsan;15;17;238;7;0;0;277
Kemirirejo;9;7;146;8;0;0;170
Kramat Selatan;17;19;330;3;0;0;369
Wates;22;31;359;8;1;0;421
Kedungsari;11;7;276;18;1;0;313
Tidar Utara;11;12;132;8;1;1;165
Cacaban;14;17;238;8;0;0;277
Gelangan;25;35;208;7;0;0;275
Tidar Selatan;12;20;118;11;0;0;161
Jurangombo Utara;8;7;113;4;0;0;132
Panjang;9;25;157;10;0;0;201
Total;214;344;3554;155;6;1;4274
