Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah;
Januari;56;81;617;154;627;1535;
Februari;74;94;511;121;751;1551;
Maret;64;115;498;108;646;1431;
April;31;125;460;95;440;1151;
Mei;35;89;488;124;538;1274;
Juni;21;54;521;115;704;1415;
Juli;55;101;611;154;498;1419;
Agustus;48;89;521;133;649;1440;
September;61;66;489;160;507;1283;
Oktober;34;76;608;144;420;1282;
November;56;49;491;107;733;1436;
Desember;41;50;602;59;588;1340;
Total;576;989;6417;1474;7101;16557;
Bulan;Bedah;Kebidanan;Penyakit Dalam;Anak;Lainnya;Jumlah;
Januari;56;81;617;154;627;1535;
Februari;74;94;511;121;751;1551;
Maret;64;115;498;108;646;1431;
April;31;125;460;95;440;1151;
Mei;35;89;488;124;538;1274;
Juni;21;54;521;115;704;1415;
Juli;55;101;611;154;498;1419;
Agustus;48;89;521;133;649;1440;
September;61;66;489;160;507;1283;
Oktober;34;76;608;144;420;1282;
November;56;49;491;107;733;1436;
Desember;41;50;602;59;588;1340;
Total;576;989;6417;1474;7101;16557;
