Kecamatan / Kelurahan;< 20 Tahun;%;20 - 24 Tahun;%;30 - 49 Tahun;%;Jumlah PUS
Magelang Selatan;195;3,55;884;16,11;4.409,00;80,34;5.488,00
   Rejowinangun Selatan;35;3,32;144;13,68;874;83;1.053,00
   Magersari;34;2,73;146;11,71;1.067,00;85,57;1.247,00
   Jurangombo Utara;26;5,06;149;28,99;339;65,95;514
   Jurangombo Selatan;31;3,66;154;18,16;663;78,18;848
   Tidar Utara;35;3,39;143;13,87;853;82,74;1.031,00
   Tidar Selatan;34;4,28;148;18,62;613;77,11;795
Magelang Utara;138;2,64;598;11,43;4.498,00;85,94;5.234,00
   Wates;31;2,47;123;9,79;1.103,00;87,75;1.257,00
   Potrobangsan;24;2,36;121;11,89;873;85,76;1.018,00
   Kedungsari;24;2,56;117;12,5;795;84,94;936
   Kramat Utara;32;2,9;118;10,7;953;86,4;1.103,00
   Kramat Selatan;27;2,93;119;12,93;774;84,13;920
Magelang Tengah;165;2,8;882;14,95;4.854,00;82,26;5.901,00
   Kemirirejo;27;3,96;143;21;511;75,04;681
   Cacaban;25;2,55;152;15,53;802;81,92;979
   Rejowinangun Utara;32;2,16;146;9,86;1.302,00;87,97;1.480,00
   Magelang;29;3,07;145;15,34;771;81,59;945
   Panjang;28;3,69;151;19,92;579;76,39;758
   Gelangan;24;2,27;145;13,71;889;84,03;1.058,00
Total;498;3;2.364,00;14,22;13.761,00;82,78;16.623,00
;;;;;;;
