Kecamatan_/_Kelurahan;Laki-laki;Perempuan;Jumlah
Magelang Selatan;1464;613;2077
Rejowinangun Selatan;323;146;469
Magersari;281;120;401
Jurangombo Utara;100;43;143
Jurangombo Selatan;70;24;94
Tidar Utara;390;175;565
Tidar Selatan;300;105;405
Magelang Utara;1530;520;2050
Wates;533;163;696
Potrobangsan;511;190;701
Kedungsari;141;62;203
Kramat Utara;78;25;103
Kramat Selatan;267;80;347
Magelang Tengah;1104;349;1453
Kemirirejo;106;52;158
Cacaban;73;45;118
Rejowinangun Utara;292;84;376
Magelang;241;65;306
Panjang;177;51;228
Gelangan;215;52;267
Total;4098;1482;5580
