Kelurahan;Ditemukan;Dirawat;Pulang Isolasi;Pulang Sembuh;Meninggal
Jurangombo Utara;0;0;0;0;0
Jurangombo Selatan;4;0;0;3;1
Magersari;22;3;0;18;1
Rejowinangun Selatan;13;0;0;11;2
Tidar Utara;5;0;0;5;0
Tidar Selatan;3;0;0;3;0
Cacaban;20;7;3;10;0
Gelangan;6;2;0;3;1
Kemirirejo;47;1;0;42;4
Magelang;11;3;0;8;0
Panjang;14;1;0;12;1
Rejowinangun Utara;27;1;0;24;2
Kedungsari;34;2;0;29;3
Kramat Selatan;10;0;0;10;0
Kramat Utara;13;2;2;9;0
Potrobangsan;20;0;1;18;1
Wates;12;0;0;12;0
Total;261;22;6;217;16
