Profil Usaha Mikro Kecil Menengah (UMKM) Bidang Jasa per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Klasifikasi Mikro;Klasifikasi Kecil;Klasifikasi Menengah;Pelaku Usaha;Omset/Bulan ( Rp. 000);Aset (Rp. 000);Tenaga Kerja;
Magelang Selatan;530;2592650;6168400;701;525;3;2;
Rejowinangun Selatan;123;358525;882900;162;122;1;0;
Magersari;120;1330100;1555700;145;118;0;2;
Jurangombo Utara;61;173285;428550;96;61;0;0;
Jurangombo Selatan;71;224950;1291250;130;70;1;0;
Tidar Utara;107;317865;826700;125;107;0;0;
Tidar Selatan;48;187925;1183300;43;47;1;0;
Magelang Utara;406;2762310;8228638;607;400;5;1;
Wates;106;282750;1094550;137;105;1;0;
Potrobangsan;96;334700;1255050;160;95;1;0;
Kedungsari;71;178800;559600;88;71;0;0;
Kramat Utara;62;1516510;4224438;110;60;1;1;
Kramat Selatan;71;449550;1095000;112;69;2;0;
Magelang Tengah;649;2154375;6937580;923;642;7;0;
Kemirirejo;66;136970;525150;97;66;0;0;
Cacaban;112;194300;881000;162;112;0;0;
Rejowinangun Utara;148;866990;2822850;241;145;3;0;
Magelang;110;422975;1030080;162;107;3;0;
Panjang;97;273640;673300;114;97;0;0;
Gelangan;116;259500;1005200;147;115;1;0;
Total;1585;7509335;21334618;2231;1567;15;3;
