Kecamatan / Kelurahan;Islam_Laki;Islam_Perempuan;Kristen_Laki;Kristen_Perempuan;Katolik_Laki;Katolik_Perempuan;Hindu_Laki;Hindu_Perempuan;Budha_Laki;Budha_Perempuan;Lainnya_Laki;Lainnya_Perempuan;Konghuchu_Laki;Konghucu_Perempuan
Magelang Selatan;19119;19197;1431;1563;693;747;17;11;80;77;3;1;0;0
   Rejowinangun Selatan;3746;3747;333;375;136;127;0;0;13;10;1;0;0;0
   Magersari;3955;3928;247;297;90;90;2;3;17;13;2;1;0;0
   Jurangombo Utara;1786;1867;168;179;97;105;6;3;13;17;0;0;0;0
   Jurangombo Selatan;3089;3171;299;295;163;189;1;0;20;21;0;0;0;0
   Tidar Utara;3855;3834;220;249;148;158;1;0;7;6;0;0;0;0
   Tidar Selatan;2688;2650;164;168;59;78;7;5;10;10;0;0;0;0
Magelang Utara;16200;16945;1119;1235;1017;1127;20;20;10;14;2;3;0;2
   Wates;3905;4069;209;241;232;229;4;6;0;3;0;0;0;0
   Potrobangsan;3592;3869;276;305;194;230;1;2;5;4;0;0;0;0
   Kedungsari;3222;3285;187;216;257;265;3;2;3;3;2;3;0;0
   Kramat Utara;1956;2007;259;250;139;183;8;8;1;3;0;0;0;1
   Kramat Selatan;3525;3715;188;223;195;220;4;2;1;1;0;0;0;1
Magelang Tengah;19284;19557;3230;3540;1548;1735;31;24;203;213;2;3;4;3
   Kemirirejo;1872;1874;726;751;197;250;15;11;78;80;0;1;2;0
   Cacaban;3342;3511;381;402;234;246;3;2;14;12;0;0;1;1
   Rejowinangun Utara;5104;4941;740;852;270;290;2;2;46;52;2;1;0;1
   Magelang;3309;3488;319;334;252;290;6;5;15;14;0;1;0;0
   Panjang;2231;2305;694;799;292;321;0;0;40;48;0;0;1;0
   Gelangan;3426;3438;370;402;303;338;5;4;10;7;0;0;0;1
Total;54603;55699;5780;6338;3258;3609;68;55;293;304;7;7;4;5
;;;;;;;;;;;;;;
