Kecamatan / Kelurahan;IUD;Pil;Kondom;MOP;MOW;IMPLANT;Suntik;Jumlah
Magelang Selatan;28;3;15;0;8;15;38;107
   Rejowinangun Selatan;7;0;9;0;2;1;3;22
   Magersari;3;0;0;0;3;11;10;27
   Jurangombo Utara;7;1;0;0;1;2;5;16
   Jurangombo Selatan;7;0;2;0;2;1;6;18
   Tidar Utara;4;0;0;0;0;0;6;10
   Tidar Selatan;0;2;4;0;0;0;8;14
Magelang Utara;12;11;12;0;6;8;15;64
   Wates;1;2;0;0;2;3;3;11
   Potrobangsan;1;1;2;0;2;3;3;12
   Kedungsari;5;2;2;0;1;1;2;13
   Kramat Utara;2;4;3;0;0;1;4;14
   Kramat Selatan;3;2;5;0;1;0;3;14
Magelang Tengah;13;13;2;0;12;18;47;105
   Kemirirejo;3;1;0;0;0;4;5;13
   Cacaban;2;1;0;0;2;3;17;25
   Rejowinangun Utara;1;6;2;0;2;6;9;26
   Magelang;2;3;0;0;0;2;8;15
   Panjang;1;2;0;0;3;0;2;8
   Gelangan;4;0;0;0;5;3;6;18
Total;53;27;29;0;26;41;100;276
;;;;;;;;
