Kecamatan_/_Kelurahan;Pelanggan_Bisnis;Pelanggan_Residential;Pelanggan_Departemen;Jumlah
Magelang Selatan;627;3938;213;4778
   Rejowinangun Selatan;84;508;15;607
   Magersari;106;579;44;729
   Jurangombo Utara;85;634;27;746
   Jurangombo Selatan;87;979;72;1138
   Tidar Utara;114;503;18;635
   Tidar Selatan;151;735;37;923
Magelang Utara;696;6553;135;7384
   Wates;122;1019;43;1184
   Potrobangsan;145;1351;34;1530
   Kedungsari;174;1319;17;1510
   Kramat Utara;127;1641;20;1788
   Kramat Selatan;128;1223;21;1372
Magelang Tengah;1042;7684;305;9031
   Kemirirejo;288;1984;37;2309
   Cacaban;115;1298;35;1448
   Rejowinangun Utara;198;1110;14;1322
   Magelang;200;1163;178;1541
   Panjang;133;1066;8;1207
   Gelangan;108;1063;33;1204
Total;2365;18175;653;21193
