Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;2;10;168;7;1;0;188
Rejowinangun Utara;5;1;157;14;0;0;177
Magersari;0;1;139;11;0;0;151
Jurangombo Selatan;4;1;167;7;0;0;179
Rejowinangun Selatan;1;2;119;12;0;0;134
Magelang;0;2;137;4;0;0;143
Potrobangsan;1;13;174;7;0;0;195
Kemirirejo;0;1;115;6;0;0;122
Kramat Selatan;4;46;207;2;0;0;259
Wates;3;32;235;8;0;0;278
Kedungsari;2;12;221;17;1;0;253
Tidar Utara;3;0;117;7;1;1;129
Cacaban;0;5;159;6;0;0;170
Gelangan;11;2;148;7;0;0;168
Tidar Selatan;6;0;96;4;0;0;106
Jurangombo Utara;2;0;61;2;0;0;65
Panjang;0;0;98;8;0;0;106
Total;44;128;2518;129;3;1;2823
