Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;41;173;214;
a. Kota Magelang;9;14;23;
b. Luar Kota Magelang;32;159;191;
2. Dosen/Lecturers;11;8;19;
a. Dosen Tetap;2;6;8;
b. Dosen Tidak Tetap;9;2;11;
3. Kualifikasi Dosen;11;8;19;
S3 ke atas;0;0;0;
S3;0;0;0;
S2;7;8;15;
S1;4;0;4;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
Mahasiswa/Dosen;Jenis Kelamin L;Jenis Kelamin P;Jumlah;
1. Mahasiswa/Students;41;173;214;
a. Kota Magelang;9;14;23;
b. Luar Kota Magelang;32;159;191;
2. Dosen/Lecturers;11;8;19;
a. Dosen Tetap;2;6;8;
b. Dosen Tidak Tetap;9;2;11;
3. Kualifikasi Dosen;11;8;19;
S3 ke atas;0;0;0;
S3;0;0;0;
S2;7;8;15;
S1;4;0;4;
S1 ke bawah;0;0;0;
Lainnya;0;0;0;
