Kecamatan / Kelurahan;Guru Laki;Guru Perempuan;Murid Laki;Murid Perempuan;Sekolah
Magelang Selatan;73;146;2.073,00;2.064,00;22
   Rejowinangun Selatan;14;26;432;397;5
   Magersari;31;50;687;749;5
   Jurangombo Utara;2;7;88;71;1
   Jurangombo Selatan;10;19;270;301;4
   Tidar Utara;7;19;256;251;2
   Tidar Selatan;9;25;340;295;5
Magelang Utara;57;191;2.163,00;2.146,00;23
   Wates;11;31;323;294;5
   Potrobangsan;11;36;314;327;8
   Kedungsari;5;22;421;414;3
   Kramat Utara;1;7;63;34;1
   Kramat Selatan;28;95;1.042,00;1.077,00;6
Magelang Tengah;85;255;2.408,00;2.900,00;32
   Kemirirejo;19;51;763;770;5
   Cacaban;14;45;563;520;6
   Rejowinangun Utara;25;60;647;585;8
   Magelang;14;55;657;646;6
   Panjang;;;;;
   Gelangan;13;44;435;379;7
Total;215;592;6.644,00;7.110,00;77
;;;;;
