Kecamatan_/_Kelurahan;Jumlah_Rumah_Tangga;Rumah_Tangga_Pengguna_Air_Bersih
Magelang Selatan;14097;9420
Rejowinangun Selatan;2908;1555
Magersari;2827;1970
Jurangombo Utara;1410;1076
Jurangombo Selatan;2315;1743
Tidar Utara;2745;1695
Tidar Selatan;1892;1381
Magelang Utara;12496;7514
Wates;3024;1677
Potrobangsan;2879;1810
Kedungsari;2445;1089
Kramat Utara;1504;1074
Kramat Selatan;2644;1864
Magelang Tengah;16658;10314
Kemirirejo;2010;1459
Cacaban;2722;1854
Rejowinangun Utara;4074;2375
Magelang;2736;1917
Panjang;2348;1117
Gelangan;2768;1592
Total;43251;27248
