Status dalam LP;Laki-laki;Perempuan;Jumlah;
A. Narapidana;392;14;406;
a. Pidana mati;0;0;0;
b. Penjara Seumur Hidup;2;0;2;
c. Penjara > 1 tahun;344;10;354;
d. Penjara 3-12 bulan;40;4;44;
e. Penjara < 3 bulan;0;0;0;
f. Kurungan pengganti denda;6;0;6;
g. Penjara ntuk lembaga Lain;0;0;0;
B. Tahanan;106;6;112;
a. Dalam pemeriksaan Polisi;21;2;23;
b. Dalam pemeriksaan Jaksa;3;1;4;
c. Dalam pemeriksaan hakim PN;79;3;82;
d. Dengan keputusan yang masih dapat berubah (Pengadilan Tinggi);2;0;2;
e. lain-lain Mahkamah Agung;1;0;1;
C. Titipan;0;0;0;
Total (A,B,C);498;20;518;
