Kecamatan / Kelurahan;Tutor Laki;Tutor Perempuan;Warga Belajar Laki;Warga Belajar Perempuan;PKBM
Magelang Selatan;7,00;14,00;367,00;148,00;1,00
   Rejowinangun Selatan;0,00;0,00;0,00;0,00;0,00
   Magersari;0,00;0,00;0,00;0,00;0,00
   Jurangombo Utara;0,00;0,00;0,00;0,00;0,00
   Jurangombo Selatan;0,00;0,00;0,00;0,00;0,00
   Tidar Utara;7,00;14,00;367,00;148,00;1,00
   Tidar Selatan;0,00;0,00;0,00;0,00;0,00
Magelang Utara;8,00;19,00;313,00;130,00;2,00
   Wates;3,00;7,00;199,00;78,00;1,00
   Potrobangsan;0,00;0,00;0,00;0,00;0,00
   Kedungsari;0,00;0,00;0,00;0,00;0,00
   Kramat Utara;0,00;0,00;0,00;0,00;0,00
   Kramat Selatan;5,00;12,00;114,00;52,00;1,00
Magelang Tengah;0,00;0,00;0,00;0,00;0,00
   Kemirirejo;0,00;0,00;0,00;0,00;0,00
   Cacaban;0,00;0,00;0,00;0,00;0,00
   Rejowinangun Utara;0,00;0,00;0,00;0,00;0,00
   Magelang;0,00;0,00;0,00;0,00;0,00
   Panjang;0,00;0,00;0,00;0,00;0,00
   Gelangan;0,00;0,00;0,00;0,00;0,00
Total;15,00;33,00;680,00;178,00;3,00
;;;;;
