Kecamatan / Kelurahan;Jumlah Rumah;Jumlah Rumah Layak Huni;
Magelang Selatan;10175;8992;
Rejowinangun Selatan;2185;1768;
Magersari;1990;1709;
Jurangombo Utara;996;826;
Jurangombo Selatan;1788;1725;
Tidar Utara;1687;1541;
Tidar Selatan;1529;1423;
Magelang Utara;8723;8470;
Wates;1912;1810;
Potrobangsan;1851;1851;
Kedungsari;1820;1820;
Kramat Utara;1284;1234;
Kramat Selatan;1856;1755;
Magelang Tengah;11049;9836;
Kemirirejo;1158;1077;
Cacaban;1977;1741;
Rejowinangun Utara;2781;2495;
Magelang;1834;1697;
Panjang;1250;1046;
Gelangan;2049;1780;
Total;29947;27298;
Kecamatan / Kelurahan;Jumlah Rumah;Jumlah Rumah Layak Huni;
Magelang Selatan;10175;8992;
Rejowinangun Selatan;2185;1768;
Magersari;1990;1709;
Jurangombo Utara;996;826;
Jurangombo Selatan;1788;1725;
Tidar Utara;1687;1541;
Tidar Selatan;1529;1423;
Magelang Utara;8723;8470;
Wates;1912;1810;
Potrobangsan;1851;1851;
Kedungsari;1820;1820;
Kramat Utara;1284;1234;
Kramat Selatan;1856;1755;
Magelang Tengah;11049;9836;
Kemirirejo;1158;1077;
Cacaban;1977;1741;
Rejowinangun Utara;2781;2495;
Magelang;1834;1697;
Panjang;1250;1046;
Gelangan;2049;1780;
Total;29947;27298;
