Kecamatan / Kelurahan;Klasifikasi Mikro;Klasifikasi Kecil;Klasifikasi Menengah;Pelaku Usaha;Omset/Bulan ( Rp. 000);Aset (Rp. 000);Tenaga Kerja;
Magelang Selatan;1525;14073612;14094656,33;2300;1462;58;5;
Rejowinangun Selatan;368;4315810;2500680;510;345;21;2;
Magersari;408;5145350;3710247,33;585;390;15;3;
Jurangombo Utara;130;1002800;1500992;203;124;6;0;
Jurangombo Selatan;202;979800;1983209;359;201;1;0;
Tidar Utara;218;1138002;2395475;351;215;3;0;
Tidar Selatan;199;1491850;2004053;292;187;12;0;
Magelang Utara;871;4647355;11847565;1333;852;18;1;
Wates;182;541200;1168000;246;182;0;0;
Potrobangsan;211;2531445;6580225;359;193;17;1;
Kedungsari;199;557250;887650;240;199;0;0;
Kramat Utara;88;429710;796802;118;87;1;0;
Kramat Selatan;191;587750;2414888;370;191;0;0;
Magelang Tengah;1749;10340740;20887148;2564;1695;54;0;
Kemirirejo;136;516320;1332855;216;134;2;0;
Cacaban;401;2810720;4666700;647;384;17;0;
Rejowinangun Utara;408;2595250;2432220;549;397;11;0;
Magelang;195;755850;2086300;281;192;3;0;
Panjang;339;2183300;5672463;519;326;13;0;
Gelangan;270;1479300;4696610;352;262;8;0;
Total;4145;29061707;46829369,33;6197;4009;130;6;
