Kelurahan;Ditemukan;Dirawat;Isolasi di Rumah;Isolasi Terpusat;Sembuh;Meninggal
Jurangombo Utara;8;0;2;0;6;0
Jurangombo Selatan;44;0;8;0;35;1
Magersari;78;1;14;0;59;4
Rejowinangun Selatan;36;0;15;0;17;4
Tidar Utara;34;0;6;0;26;2
Tidar Selatan;28;2;4;1;18;3
Cacaban;48;1;4;0;41;2
Gelangan;52;3;10;0;37;2
Kemirirejo;62;3;4;0;50;5
Magelang;54;5;10;1;37;1
Panjang;33;1;1;0;27;4
Rejowinangun Utara;76;1;4;0;68;3
Kedungsari;60;0;5;0;50;5
Kramat Selatan;31;1;5;2;22;1
Kramat Utara;59;3;7;0;48;1
Potrobangsan;47;1;3;0;40;3
Wates;54;2;4;1;44;3
Total;804;24;106;5;625;44
