Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;0;0;144;6;0;0;150
Rejowinangun Utara;0;0;143;13;0;0;156
Magersari;1;0;132;9;0;0;142
Jurangombo Selatan;0;1;137;4;0;0;142
Rejowinangun Selatan;1;0;78;10;0;0;89
Magelang;2;2;112;3;0;0;119
Potrobangsan;0;2;133;7;1;0;143
Kemirirejo;0;0;99;6;0;0;105
Kramat Selatan;0;8;152;2;0;0;162
Wates;0;1;198;8;0;0;207
Kedungsari;1;2;168;13;0;0;184
Tidar Utara;1;5;75;5;0;1;87
Cacaban;0;0;122;6;0;0;128
Gelangan;0;0;127;5;0;0;132
Tidar Selatan;0;0;56;3;0;0;59
Jurangombo Utara;1;0;46;2;0;0;49
Panjang;0;0;84;8;0;0;92
Total;7;21;2006;110;1;1;2146
