Kecamatan / Kelurahan;Mati L;Mati P;Penduduk;CDR;
Magelang Selatan;43110;212;207;9,72;
Rejowinangun Selatan;8477;46;48;11,09;
Magersari;8706;37;32;7,93;
Jurangombo Utara;4284;37;33;8,04;
Jurangombo Selatan;7311;39;40;8,85;
Tidar Utara;8476;34;41;8,85;
Tidar Selatan;5856;23;27;8,54;
Magelang Utara;37921;219;205;11,18;
Wates;8941;57;37;10,51;
Potrobangsan;8586;48;59;12,46;
Kedungsari;7399;47;42;12,03;
Kramat Utara;4825;19;16;7,25;
Kramat Selatan;8170;48;51;12,12;
Magelang Tengah;49253;268;275;11,02;
Kemirirejo;5782;41;37;13,49;
Cacaban;8265;34;57;11,01;
Rejowinangun Utara;12183;74;79;12,56;
Magelang;8111;36;30;8,14;
Panjang;6646;39;33;10,83;
Gelangan;8266;44;39;10,04;
Total;130284;708;695;10,77;
