Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;Orang;1.070,00;2.283,00;0,00;0,00;5.950,00;9.303,00
Februari;Orang;950,00;1.984,00;0,00;0,00;4.850,00;7.784,00
Maret;Orang;853,00;2.215,00;0,00;0,00;5.371,00;8.439,00
April;Orang;723,00;1.946,00;0,00;0,00;4.834,00;7.503,00
Mei;Orang;653,00;1.869,00;0,00;0,00;4.586,00;7.108,00
Juni;Orang;920,00;2.118,00;0,00;0,00;5.347,00;8.385,00
Juli;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;Orang;0,00;0,00;0,00;0,00;0,00;0,00
September;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;Orang;0,00;0,00;0,00;0,00;0,00;0,00
November;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Desember;Orang;0,00;0,00;0,00;0,00;0,00;0,00
Total;Orang;5.169,00;12.415,00;0,00;0,00;30.938,00;48.522,00
