Kecamatan / Kelurahan;Islam Laki-laki;Islam Perempuan;Kristen Laki-laki;Kristen Perempuan;Katolik Laki-laki;Katolik Perempuan;Hindu Laki-laki;Hindu Perempuan;Budha Laki-laki;Budha Perempuan;Budha Laki-laki;Budha Perempuan
Magelang Selatan;19432;19584;1491;1600;717;760;19;17;82;81;3;2
   Rejowinangun Selatan;3900;3883;362;385;147;133;2;3;15;13;1;0
   Magersari;4038;4029;262;309;103;95;2;4;15;13;2;1
   Jurangombo Utara;1826;1902;172;184;101;108;6;3;13;17;0;1
   Jurangombo Selatan;3076;3184;301;293;160;187;1;2;21;21;0;0
   Tidar Utara;3911;3907;228;257;147;158;1;0;8;7;0;0
   Tidar Selatan;2681;2679;166;172;59;79;7;5;10;10;0;0
Magelang Utara;16760;17428;1175;1269;1111;1190;24;22;10;15;2;6
   Wates;4075;4194;219;256;240;238;6;6;0;3;0;0
   Potrobangsan;3774;4009;295;326;237;263;2;3;5;5;0;1
   Kedungsari;3286;3361;197;216;280;285;4;2;2;2;2;3
   Kramat Utara;2026;2087;273;257;147;183;9;10;1;4;0;1
   Kramat Selatan;3599;3777;191;214;207;221;3;1;2;1;0;1
Magelang Tengah;19501;19737;3334;3650;1594;1790;33;26;220;215;5;6
   Kemirirejo;1949;1966;757;779;211;258;17;15;84;81;1;1
   Cacaban;3383;3511;390;423;247;264;3;2;15;13;1;1
   Rejowinangun Utara;5163;5036;768;886;284;296;2;1;54;51;2;2
   Magelang;3304;3484;314;340;256;299;6;5;15;15;0;1
   Panjang;2246;2315;720;820;298;328;0;0;42;48;1;0
   Gelangan;3456;3425;385;402;298;345;5;3;10;7;0;1
Total;55693;56749;6000;6519;3422;3740;76;65;312;311;10;14
