Banyaknya Anggota Kepemudaan Menurut Kelurahan;;;;HOME
;;;;
;;;;
Kecamatan / Kelurahan;Jenis Kelamin;;Jumlah;
;Laki-laki;Perempuan;;
Magelang Selatan;4.980;4.754;9.734;
   Rejowinangun Selatan;1.028;940;1.968;
   Magersari;1.042;962;2.004;
   Jurangombo Utara;489;468;957;
   Jurangombo Selatan;764;754;1.518;
   Tidar Utara;988;955;1.943;
   Tidar Selatan;669;675;1.344;
Magelang Utara;4.453;4.326;8.779;
   Wates;1.053;1.031;2.084;
   Potrobangsan;993;962;1.955;
   Kedungsari;876;829;1.705;
   Kramat Utara;645;622;1.267;
   Kramat Selatan;886;882;1.768;
Magelang Tengah;5.805;5.360;11.165;
   Kemirirejo;677;612;1.289;
   Cacaban;880;830;1.710;
   Rejowinangun Utara;1.509;1.375;2.884;
   Magelang;875;846;1.721;
   Panjang;756;732;1.488;
   Gelangan;1.108;965;2.073;
Total;15.238;14.440;29.678;
Sumber : DISPORAPAR Kota Magelang;;;;
