Jumlah Akseptor Aktif per Kelurahan di Kota Magelang

Kecamatan / Kelurahan;Banyaknya Akseptor Aktif IUD;Banyaknya Akseptor Aktif Pil;Banyaknya Akseptor Aktif Kondom;Banyaknya Akseptor Aktif MOP;Banyaknya Akseptor Aktif MOW;Banyaknya Akseptor Aktif IMPLANT;Banyaknya Akseptor Aktif Suntik;Jumlah;
3371010 Magelang Selatan;613;184;326;4;327;332;1025;2811;
3371010004 Rejowinangun Selatan;125;27;66;1;57;35;184;495;
3371010002 Magersari;63;56;51;1;82;116;278;647;
3371010005 Jurangombo Utara;71;27;44;0;38;10;89;279;
3371010006 Jurangombo Selatan;181;26;99;0;52;14;90;462;
3371010007 Tidar Utara;120;28;41;1;56;110;230;586;
3371010008 Tidar Selatan;53;20;25;1;42;47;154;342;
3371020 Magelang Utara;548;179;396;9;261;196;660;2249;
3371020004 Wates;114;55;68;4;57;56;152;506;
3371020005 Potrobangsan;98;25;63;2;53;53;232;526;
3371020006 Kedungsari;109;48;60;2;70;28;112;429;
3371020008 Kramat Utara;81;23;87;1;33;16;61;302;
3371020009 Kramat Selatan;146;28;118;0;48;43;103;486;
3371011 Magelang Tengah;494;353;499;13;367;196;910;2832;
3371011002 Kemirirejo;48;12;56;0;41;10;86;253;
3371011003 Cacaban;122;36;117;1;59;19;172;526;
3371011001 Rejowinangun Utara;72;144;82;7;76;68;220;669;
3371011004 Magelang;110;40;61;1;61;24;122;419;
3371011005 Panjang;39;56;77;2;50;23;126;373;
3371011006 Gelangan;103;65;106;2;80;52;184;592;
3371 Kota Magelang;1655;716;1221;26;955;724;2595;7892;
