Kategori;Lapangan Usaha;2016**
A ;Pertanian, Kehutanan, dan Perikanan ;114,29
B;Pertambangan dan Penggalian  ;0
C ;Industri Pengolahan ;146,34
D;Pengadaan Listrik, Gas ;158,02
E ;Pengadaan Air ;109,83
F;Konstruksi ;123,89
G;Perdagangan Besar dan Eceran, dan Reparasi Mobil dan Sepeda Motor ;128,05
H;Transportasi dan Pergudangan  ;147,42
I;Penyediaan Akomodasi & Makan Minum ;137,62
J ;Informasi dan Komunikasi  ;178,44
K ;Jasa Keuangan  ;136,84
L ;Real Estate ;141,5
M ;Jasa Perusahaan ;160,65
N ;Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib ;116,42
O ;Jasa Pendidikan ;206,15
P,Q ;Jasa Kesehatan dan Kegiatan Sosial ;160,74
R,S,T,U ;Jasa lainnya ;129,06
� ;  P D R B ;137,6
