#;Item Name;Satuan;Thn 2016
1;Jumlah Kedatangan Penduduk Laki-Laki [jiwa];Jiwa;66
2;Jumlah Kedatangan Penduduk Perempuan [jiwa];Jiwa;96
3;Jumlah Kelahiran Laki-laki [jiwa];Jiwa;88
4;Jumlah Kelahiran Perempuan [jiwa];Jiwa;82
5;Jumlah Kematian Laki-laki [jiwa];Jiwa;23
6;Jumlah Kematian Perempuan [jiwa];Jiwa;17
7;Jumlah Penduduk Laki-Laki [jiwa];Jiwa;3.984,00
8;Jumlah Penduduk Perempuan [jiwa];Jiwa;4.180,00
9;Jumlah Penduduk Pindah Laki-laki [jiwa];Jiwa;86
10;Jumlah Penduduk Pindah Perempuan [jiwa];Jiwa;94
11;Kepadatan Penduduk [jiwa/km�];Jiwa/Km;5.592,00
12;Pendidikan Tamat Akademi/D3 [jiwa];Jiwa;400
13;Pendidikan Tamat D1,D2 [jiwa];Jiwa;38
14;Pendidikan Tamat S1, S2, S3 [jiwa];Jiwa;1.153,00
15;Pendidikan Tamat SD [jiwa];Jiwa;792
16;Pendidikan Tamat SLTP [jiwa];Jiwa;716
17;Pendidikan Tamat SMA [jiwa];Jiwa;2.016,00
18;Pendidikan Tidak/Belum Tamat SD [jiwa];Jiwa;101
