Jumlah Penduduk 15 Tahun Keatas yang Melek Huruf per Kelurahan di Kota Magelang (Terpilah Gender)

Kecamatan / Kelurahan;Jumlah Penduduk 15+ Yang Melek huruf Laki-laki;Jumlah Penduduk 15+ Yang Melek huruf Perempuan;
Magelang Selatan;16096;16383;
Rejowinangun Selatan;3210;3262;
Magersari;3255;3267;
Jurangombo Utara;1610;1701;
Jurangombo Selatan;2689;2865;
Tidar Utara;3108;3090;
Tidar Selatan;2224;2198;
Magelang Utara;14325;15440;
Wates;3361;3583;
Potrobangsan;3168;3568;
Kedungsari;2790;2967;
Kramat Utara;1902;2010;
Kramat Selatan;3104;3312;
Magelang Tengah;18486;19366;
Kemirirejo;2197;2335;
Cacaban;3055;3285;
Rejowinangun Utara;4627;4693;
Magelang;2972;3200;
Panjang;2480;2644;
Gelangan;3155;3209;
Total;48907;51189;
