Bulan;Anak_(5-14 th);Masa_Remaja_(15-24 th);Masa_Dewasa_(25-44 th);Masa_Dewasa_(45-64 th);Usia_Lanjut_(65 th);Jumlah;
   Januari;20;54;96;153;83;406;
   Februari;20;59;91;121;77;368;
   Maret;24;55;123;135;108;445;
   April;16;57;112;128;76;389;
   Mei;21;55;124;129;87;416;
   Juni;18;59;104;113;79;373;
   Juli;25;65;119;145;89;443;
   Agustus;30;52;99;159;95;435;
   September;27;61;91;118;71;368;
   Oktober;34;75;74;128;64;375;
   November;31;57;93;133;64;378;
   Desember;35;51;99;55;63;303;
Total;301;700;1225;1517;956;4699;
;;;;;;;
;;;;;;;
;;;;;;;
