Jumlah Kunjungan Pasien Rawat Jalan per Bulan di Rumah Sakit Harapan Kota Magelang Berdasarkan Asal Pasien;;;;;;;
;;;;;;;
Bulan;Kota Magelang;Kab. Magelang;Kab. Purworejo;Kab. Kebumen;Kab. Temanggung;Kab. Wonosobo;Luar Wilayah Kedu
Januari;2095;6499;0;17;0;19;1602
Februari;2055;6562;0;14;0;16;2636
Maret;2487;7729;0;12;0;21;2893
April;2592;8076;0;5;0;25;2626
Mei;2180;7620;0;6;0;10;1464
Juni;2517;8551;0;13;159;8;1452
Juli;2338;7424;36;12;144;10;1482
Agustus;2442;7783;0;3;0;25;3167
September;122;322;3;0;0;4;7534
Oktober;2768;9133;0;7;151;22;3788
November;3160;10164;0;10;0;24;5051
Desember;3232;10279;0;7;0;30;4484
Total;27988;90142;39;106;454;214;38179
