Kelurahan;Dirawat;Isolasi Mandiri;Sembuh;Meninggal;Dirujuk;Dirujuk Luar Jateng;Total
Kramat Utara;5;1;162;7;1;0;176
Rejowinangun Utara;3;5;145;14;0;0;167
Magersari;0;2;134;10;0;0;146
Jurangombo Selatan;2;2;147;6;0;0;157
Rejowinangun Selatan;0;12;90;12;0;0;114
Magelang;3;2;122;3;0;0;130
Potrobangsan;5;5;149;7;0;0;166
Kemirirejo;1;2;104;6;0;0;113
Kramat Selatan;4;3;186;2;0;0;195
Wates;7;5;204;8;0;0;224
Kedungsari;6;6;202;17;1;0;232
Tidar Utara;1;1;102;6;0;1;111
Cacaban;3;5;124;6;0;0;138
Gelangan;5;4;132;6;0;0;147
Tidar Selatan;2;5;67;4;0;0;78
Jurangombo Utara;0;1;55;2;0;0;58
Panjang;2;4;89;8;0;0;103
Total;49;65;2214;124;2;1;2455
