Bulan;Satuan;Umum;BPJS;JAMKESDA KOTA;JAMKESDA KABUPATEN;LAIN-LAIN;Jumlah
Januari;;27,00;216,00;0,00;0,00;12,00;255,00
Februari;;15,00;180,00;0,00;0,00;14,00;209,00
Maret;;12,00;199,00;0,00;0,00;17,00;228,00
April;;11,00;160,00;0,00;0,00;13,00;184,00
Mei;;25,00;246,00;0,00;0,00;18,00;289,00
Juni;;17,00;245,00;0,00;0,00;17,00;279,00
Juli;;0,00;0,00;0,00;0,00;0,00;0,00
Agustus;;0,00;0,00;0,00;0,00;0,00;0,00
September;;0,00;0,00;0,00;0,00;0,00;0,00
Oktober;;0,00;0,00;0,00;0,00;0,00;0,00
November;;0,00;0,00;0,00;0,00;0,00;0,00
Desember;;0,00;0,00;0,00;0,00;0,00;0,00
Total;;107,00;1.246,00;0,00;0,00;91,00;1.444,00
